﻿CHAPMAN GLOBAL MEDICAL CENTER,,,,
,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  
Number,Description,Center,Code,  Amount  
20100023,SEMI-PRIVATE,120,," 3,500.00 "
20100223,ICU,200,," 9,000.00 "
20100253,SEMI-PRIVATE OTHER,129,," 3,750.00 "
23300013,PRIVATE,111,," 5,392.00 "
23300023,SEMI-PRIVATE,120,," 3,500.00 "
23300093,PRIVATE DELUXE,140,," 6,000.00 "
23300253,SEMI-PRIVATE OTHER,129,," 3,750.00 "
24300514,PSYCH SEMI-PRIVATE,124,," 3,040.00 "
24300525,PSYCH PRIVATE,114,," 3,381.00 "
24300533,PSYCH 3-4 BED,134,," 2,866.00 "
24300583,PSYCH LOA,180,, -   
26500413,REHAB SEMI-PRIVATE,128,," 2,242.00 "
26500423,ALL INCLUSIVE R & B,101,," 2,242.00 "
26500673,DETOX WARD 3-4 BED,136,," 1,084.00 "
26500683,REHAB WARD 3-4 BED,138,," 2,084.00 "
26500833,DETOX SEMI-PRIVATE,126,," 1,242.00 "
27200803,BED HOLD VENT DEPENDENT,180,," 1,602.00 "
27200823,BED HOLD NON VENT DEPENDENT,180,," 1,187.00 "
27200143,SNF EXTENDED PRIVATE,111,," 1,777.00 "
27200153,SNF EXTENDED SEMI-PRIVATE,120,," 1,602.00 "
27200163,SNF EXTENDED WARD 3-4,130,," 1,602.00 "
3210004,SURGERY 1 HOUR    MAJOR,360,," 5,000.00 "
3210005,SURGERY MAJOR EA ADD MIN,360,, 100.00 
3210241,SURGERY 1/2 HR MINOR,360,," 1,500.00 "
3210242,SURGERY 1 HR MINOR,360,," 3,000.00 "
3210251,SURGERY ADD MIN MINOR,360,, 50.00 
3210480,LASER O/S SVC PER MIN,360,, 1.85 
3212585,AUDITORY EVOKED POTENTIAL COMPLETE,471,92585, 652.00 
3215860,EMG ONE EXTREMITY,922,95860, 544.00 
3215861,EMG TWO EXTREMITIES,922,95861," 1,034.00 "
3215863,EMG THREE EXTREMITIES,922,95863, 900.00 
3215864,EMG FOUR EXTREMITIES,922,95864," 1,200.00 "
3215867,EMG CRAN MUSCLES UNI,922,95867," 1,822.00 "
3215868,EMG CRAN MUSCLES BIL,922,95868," 1,180.00 "
3215925,SOMATOSENSORY EP UPPER LIMB,922,95925," 1,688.00 "
3215926,SOMATOSENSORY EP LOWER LIMB,922,95926, 827.00 
3215928,CENT MOTOR EVOKED POTENTIAL UPPER LIMB,922,95928, 595.00 
3215929,CENT MOTOR EVOKED POTENTIAL LOWER LIMB,922,95929, 438.00 
3215938,SOMATOSENSORY EP UPPER&LOWER LIMB,740,95938," 1,727.00 "
3215939,CENT MOTOR EVOKED POTENTL UPR&LWR  LIMB,740,95939," 1,180.00 "
3215955,EEG SURG NON-CRANIAL,740,95955, 536.00 
3215970,ANALYSIS IMPLANT SPINE GEN,920,95970, 919.00 
3215971,PROGRAM SPINAL GEN SIMPLE,920,95971, 560.35 
3215972,PROGRAM SPINE GEN COMPLEX 1ST HR,920,95972, 560.35 
3220002,RECOVERY RM 1/2 HOUR,710,," 2,500.00 "
3220003,PACU EACH ADD MIN,710,, 83.35 
3220004,RECOVERY RM 1     HOUR,710,," 5,000.00 "
3220200,OXYGEN,270,, -   
3600042,E&M NEW PATIENT LVL IV,510,99204, 300.00 
3600044,E&M NEW PATIENT LVL V,510,99205, 350.00 
3600404,DAY CARE RECOV 1HR,710,, 575.20 
3603008,AMB OBSERVATION 1ST HR,710,, 373.18 
3603010,AMB OBSERVATION ADD HR,710,, 60.63 
3603016,#PRE-OP HOLDING EA 15M,360,, -   
3603036,#SURG PRE-OP HLD 1ST HR,360,, -   
3603038,#SURG PRE-OP HLD EA ADD H,360,, -   
3603041,AMB MINOR INIT 1/4 HR,360,, 400.00 
3603047,AMB MINOR EACH ADD MIN,360,, 7.15 
3603050,#PRE-OP HLD 1ST HR,360,, -   
3603058,PRIM RECOV ADDL HR,710,, 373.00 
3603075,E&M NEW PATIENT LVL I,510,99201, 157.00 
3603077,E&M NEW PATIENT LVL II,510,99202, 209.00 
3603079,E&M EST PATIENT LVL I,510,99211, 157.00 
3609203,E&M NEW PATIENT LVL III,510,99203, 285.00 
3609212,E&M EST PATIENT LVL II,510,99212, 209.00 
3609213,E&M EST PATIENT LVL III,510,99213, 285.00 
3609214,E&M EST PATIENT LVL IV,510,99214, 300.00 
3609215,E&M EST PATIENT LVL V,510,99215, 350.00 
3700002,ANESTHESIA 1/2 HOUR,370,, 524.14 
3700004,ANESTHESIA 1 HOUR,370,," 5,000.00 "
3700005,ANESTHESIA EA ADD MIN,370,, 167.00 
3700045,NITROUS OXIDE,270,, 81.41 
3700054,OXYGEN,270,, -   
3703010,MAC 1ST HR,370,, 509.25 
3703020,MAC 1ST 1/2 HR,370,, 104.08 
3703026,MAC EA ADDL MIN,370,, 4.50 
8022000,ADHES DERMABOND,272,, 45.00 
8022005,ADHES DERMABOND TAPE,272,, 180.00 
8022020,ADHES TOPICAL SKN,270,, 15.14 
8024015,BND BIND ABD,270,, 94.00 
8024032,BND COBAN 4/5,270,, 31.00 
8024035,BND ELASTIMER,270,, 290.78 
8024046,BND ELST A/S,270,, 49.98 
8024050,BND ESMARK 4IN,270,, 58.32 
8024055,BND ESMARK 6IN,270,, 58.00 
8024100,BND KLING A/S,270,, 37.45 
8024118,DRS DUODERM,270,, 15.89 
8024135,BND STKNET A/S,270,, 37.00 
8024145,BND STKNET 2/3,270,, 51.00 
8024150,BND STKNET 2/4,270,, 6.31 
